

Margaret Croffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046810
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Croffield
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lime street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Sep 1795
Date Of Death	28 Sep 1795
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1795, Page 2, Entry 185
Source	LDS Film 93833
Parent	James Croffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046810&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046810&Relationship=2ndParent



