

Eleanor Jane Peace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193421
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Jane
Surname	Peace
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Milk St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 232, Entry 1852
Source	LDS Film 93885
Parent	Henry Peace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193421&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193421&Relationship=2ndParent



