

John R. Longshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	R.
Surname	Longshaw
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1856
Witnesses	John R. Longshaw; Jane Falconer, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 192, Entry 383
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Wilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084416&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084416&Relationship=Bride



