

Jonathan Mercer Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141164
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Mercer
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St Pauls Square
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Jun 1833
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 36, Entry 27
Source	LDS Film 1656373
Parent	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141164&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141164&Relationship=2ndParent



