

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Saltney St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 274, Entry 2185
Source	LDS Film 93886
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232271&Relationship=2ndParent



