

Thomas Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007790
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Large
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1799
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Witnesses	Samuel Appleton; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 47, Entry 432
Source	LDS Film 93839
Witnessed By	Samuel Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007790&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007790&Relationship=Witness_2
Married To	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007790&Relationship=Bride



