

Henry Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094615
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chew
Gender	Male
Abode	Bolton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1818
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1818 - 1819, Page 151, Entry 1524
Source	LDS Film 1656378
Parent Of	Joseph Phithian Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094615&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094615&Relationship=2ndParent



