

William Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baylis
Gender	Male
Abode	Wellington St Upper Beaust Everton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Feb 1834
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	9 Jul 1833
Register	Baptisms 1814 - 1866, Page 94, Entry 750
Source	LDS Film 2147913
Parent Of	William Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286924&Relationship=Baptised
Married To	Anne Jane Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286924&Relationship=2ndParent



