

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180838
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Gender	Male
Abode	Essex St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1844
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Notes	Private Baptism
Register	Baptisms 1843 - 1844, Page 143, Entry 1137
Source	LDS Film 93884
Parent Of	Jane Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180838&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180838&Relationship=2ndParent



