

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254658
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Abode	Clayton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1860
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	16 May 1860
Register	Baptisms 1859 - 1860, Page 388, Entry 3101
Source	LDS Film 1656561
Parent Of	Emily Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254658&Relationship=Baptised
Married To	Mary Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254658&Relationship=2ndParent



