

Thomas Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snowden
Gender	Male
Abode	Lime St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Oct 1807
Register	Baptisms 1799 - 1810, Page 247, Entry 6
Source	LDS Film 1656377
Parent Of	Ann Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070118&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070118&Relationship=2ndParent



