

Patrick Donneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431780
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Donneley
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1840
Date Of Child's Birth	26 Feb 1840
Register	Baptisms 1836 - 1840, Page 77, Entry 5
Source	LDS Film 396375
Parent Of	Frances Donneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431780&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431780&Relationship=2ndParent



