

John Underhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Underhill
Gender	Male
Abode	Dock Passage
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1808
Occupation (As Documented)	Sergant of Marines
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	15 Jul 1808
Register	Baptisms 1808, Page 357, Entry 984
Source	LDS Film 93833
Parent Of	Samuel Underhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069033&Relationship=2ndParent



