

Thomas Henesy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henesy
Gender	Male
Abode	Ray St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Dec 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 32
Source	LDS Film 1068892
Parent Of	George Henesy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198233&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198233&Relationship=2ndParent



