

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001599
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	Marsey St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1722
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 133, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001599&Relationship=Deceased



