

Mary Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024864
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knowles
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Cropper Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1784
Date Of Child's Birth	5 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024864&Relationship=Baptised
Married To	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024864&Relationship=1stParent



