

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064980
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Gender	Female
Abode	Fairhurst St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jul 1819
Age At Death	14 Months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1913
Source	LDS Film 1068890
Parent	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064980&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064980&Relationship=2ndParent



