

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Dec 1843
Witnesses	Thomas Woodward; Agness Caton
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Groom writes his name as Johnstone]
Register	Marriages 1837 - 1848, Page 151, Entry 301
Source	LDS Film 1545920
Witnessed Marriage Of	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076058&Relationship=Groom
Witnessed Marriage Of	Margaret Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076058&Relationship=Bride



