

James Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294980
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parker
Gender	Male
Abode	Mill St Toxteth Park
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1848
Occupation (As Documented)	Baker & Flour Dealer
Occupation (Standardised)	Baker / Flour Dealer
Register	Baptisms 1841 - 1892, Page 56, Entry 445
Source	LDS Film 2147909
Parent Of	John Storey Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294980&Relationship=2ndParent



