

Deborah Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171605
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Hamilton
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Copperas Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1841
Date Of Child's Birth	15 Apr 1826
Register	Baptisms 1840 - 1841, Page 397, Entry 3175
Source	LDS Film 1656423
Parent Of	Alfred James Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171605&Relationship=Baptised
Married To	James Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171605&Relationship=1stParent



