

Frederick Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092536
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bainbridge
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St. Anne's Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Nov 1818
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 22, Entry 169
Source	LDS Film 1656153
Parent	George Cole Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092536&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092536&Relationship=2ndParent



