

George Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219125
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salthouse
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1765
Date Of Child's Birth	9 Jul 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 4
Source	LDS Film 1546062
Parent Of	William Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219125&Relationship=Baptised



