

Jane Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154156
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jacobson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Tithe Barn St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1836
Register	Baptisms 1835 - 1836, Page 219, Entry 1748
Source	LDS Film 1656422
Parent Of	James Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154156&Relationship=Baptised
Married To	James Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154156&Relationship=1stParent



