

Sarah Jane Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171920
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Shaw
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Female
Abode	Russell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 38, Entry 298
Source	LDS Film 1656424
Parent	Charles Wright Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171920&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171920&Relationship=2ndParent



