

Thomas Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mottram
Gender	Male
Abode	Stanley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1799
Occupation (As Documented)	Chimney-Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	3 Jul 1799
Register	Baptisms 1799, Page 91, Entry 652
Source	LDS Film 93833
Parent Of	Mary Ann Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049114&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049114&Relationship=2ndParent



