

Samuel Lyndall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432469
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lyndall
Gender	Male
Abode	Toxteth Park
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Private Royal Sappers & Miners
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 85, Entry 5
Source	LDS Film 1468981
Parent Of	Anne Jane Lyndall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432469&Relationship=Baptised
Married To	Anne Jane Lyndall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432469&Relationship=2ndParent



