

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167886
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Pellew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 8, Entry 57
Source	LDS Film 1656423
Parent Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167886&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167886&Relationship=2ndParent



