

George Wentworth Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257366
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wentworth
Surname	Forbes
Gender	Male
Abode	Huskisson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1860
Occupation (As Documented)	Captain Royal Marines
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	29 Aug 1860
Register	Baptisms 1860 - 1861, Page 327, Entry 2609
Source	LDS Film 1656561
Parent Of	Lucy Mary Wentworth Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257366&Relationship=Baptised
Married To	Harriet Anne Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257366&Relationship=2ndParent



