

William Aspenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspenall
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Apr 1797
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Death	24 Apr 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 15
Source	LDS Film 1468979
Parent Of	Mary Chesnut Aspenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125481&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125481&Relationship=2ndParent



