

Ellis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060847
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Roberts
Gender	Male
Abode	Harrington St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Sep 1814
Age At Death	4 Years
Age At Death (Years)	4
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 405
Source	LDS Film 1068890
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060847&Relationship=1stParent



