

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008234
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1800
Witnesses	John Cragg; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 102, Entry 372
Source	LDS Film 93839
Witnessed Marriage Of	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008234&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008234&Relationship=Bride



