

Isaac Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083370
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Carr
Gender	Male
Abode	Blundell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 260, Entry 2077
Source	LDS Film 1656378
Parent Of	Isaac Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083370&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083370&Relationship=2ndParent



