

Mary Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bolton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1819
Register	Baptisms 1819 - 1820, Page 27, Entry 212
Source	LDS film 1656378
Parent Of	George Stewart Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096559&Relationship=Baptised
Married To	George Stewart Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096559&Relationship=1stParent



