

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005341
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Park lane
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1745
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	5 Jan 1745
Register	Baptisms 1737 - 1754, Page 32, Entry 44
Source	LDS Film 1656376
Parent Of	Eliza. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005341&Relationship=Baptised



