

Nicholal [sic] Morphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004077
First Name (With Contractions)	Nicholal
First Name (Without Contractions)	Nicholal
Middle or Other Names	[sic]
Surname	Morphy
Gender	Unknown
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 180, Entry 50
Source	LDS Film 1656376
Parent Of	Edwd. Morphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004077&Relationship=Deceased



