

Robert Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crosbie
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1841
Witnesses	Robert Crosbie; Clara Bates
Marriage Type	Licence
Marrying Minister	Hugh McNeile
Register	Marriages 1837 - 1842, Page 214, Entry 427
Source	LDS Film 1546289
Witnessed Marriage Of	Hugh Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120929&Relationship=Groom
Witnessed Marriage Of	Eliza Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120929&Relationship=Bride



