

Lawrence Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119798
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Sutton
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Aug 1836
Witnesses	Lawrence Sutton; Elizabeth Dempsey
Register	Marriages 1827 - 1848, Page 84, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119798&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119798&Relationship=Bride



