

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	New Smithfield St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Sep 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 131, Entry 4
Source	LDS Film 93873
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054030&Relationship=Deceased



