

George William Coote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229283
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Coote
Gender	Male
Abode	Wolfe St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1851
Register	Baptisms 1850 - 1851, Page 303, Entry 2421
Source	LDS Film 93886
Parent Of	William Coote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229283&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229283&Relationship=2ndParent



