

Catherine Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134729
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bowen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thurlow St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1830
Register	Baptisms 1829 - 1830, Page 323, Entry 2583
Source	LDS Film 93878
Parent Of	Martha Ann Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134729&Relationship=Baptised
Married To	John Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134729&Relationship=1stParent



