

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065032
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Abode	Plumbe St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 48, Entry 1965
Source	LDS Film 1068890
Parent Of	Jane Allen Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065032&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065032&Relationship=2ndParent



