

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Grafton St Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Jun 1851
Baptising Minister	Thos. Forster
Register	Baptisms 1841 - 1892, Page 81, Entry 642
Source	LDS Film 2147909
Parent	Griffiths Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296277&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296277&Relationship=2ndParent



