

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1838
Witnesses	John Ward; Ann Henshaw, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Notes	[No fathers name entered for bride]
Register	Marriages 1837 - 1838, Page 226, Entry 452
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037960&Relationship=Groom
Witnessed Marriage Of	Ann Mallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037960&Relationship=Bride



