

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036152
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1837
Witnesses	Robert Parry; Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 162, Entry 324
Source	LDS Film 93843
Witnessed Marriage Of	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036152&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036152&Relationship=Bride



