

Thomas Standley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Standley
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1774
Occupation (As Documented)	Watch Spring Mkr.
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	9 Feb 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 39
Source	LDS Film 1656377
Parent Of	Catherine Standley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013402&Relationship=Baptised



