

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Dec 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Dec 1846
Register	Baptisms 1845 - 1868, Page 13, Entry 100
Source	LDS Film 2147929
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294540&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294540&Relationship=2ndParent



