

John Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crow
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1748
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 208, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008931&Relationship=Deceased



