

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	Crosbie St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1807
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	3 Nov 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 5
Source	LDS Film 1656377
Parent Of	Sophia Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067958&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067958&Relationship=2ndParent



