

Edward Podmore Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245378
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Podmore
Surname	Jones
Gender	Male
Abode	Pembroke Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1858
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	1 Apr 1858
Register	Baptisms 1858 - 1859, Page 46, Entry 368
Source	LDS Film 1656561
Parent Of	Samuel Hayden Taylor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245378&Relationship=Baptised
Married To	Emma Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245378&Relationship=2ndParent



