

Richard Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006056
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Langley
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1795
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Witnesses	Edward Prichard; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 125, Entry 7
Source	LDS Film 1656374
Witnessed By	Edward Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006056&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006056&Relationship=Witness_2
Married To	Isabella Percevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006056&Relationship=Bride



