

Henry Dixon Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137007
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Dixon
Surname	Day
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lime St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 210, Entry 1677
Source	LDS Film 93878
Parent	Ralph Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137007&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137007&Relationship=2ndParent



