

Richard Walker Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049902
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Walker
Surname	Ledger
Gender	Male
Abode	Dawson St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1799
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Burials 1795 - 1804, Page 74, Entry 115
Source	LDS Film 93873
Parent Of	Mary Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049902&Relationship=Deceased



