

Samuel Douthart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016646
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Douthart
Gender	Male
Abode	New Quay
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1778
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	25 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 120
Source	LDS Film 93833
Parent Of	Jane Douthart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016646&Relationship=Baptised



