

Erasmus Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015715
First Name (With Contractions)	Erasmus
First Name (Without Contractions)	Erasmus
Surname	Williams
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1817
Witnesses	Erasmus Williams
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Notes	[Second witness not entered]
Register	Marriages 1816 - 1822, Page 42, Entry 1060
Source	LDS Film 1656150
Witnessed Marriage Of	John Hibbert Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015715&Relationship=Groom
Witnessed Marriage Of	Alice Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015715&Relationship=Bride



