

Edward Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108045
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winn
Gender	Male
Abode	Warren St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 1, Entry 4
Source	LDS Film 1656418
Parent Of	Thomas Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108045&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108045&Relationship=2ndParent



