

Matterson Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165609
First Name (With Contractions)	Matterson
First Name (Without Contractions)	Matterson
Surname	Denton
Gender	Unknown
Abode	Wolfe St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 123, Entry 980
Source	LDS Film 1656423
Parent Of	Matterson Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165609&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165609&Relationship=2ndParent



