

Edward Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433569
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tipping
Gender	Male
Abode	Windsor
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 49, Entry 383
Source	LDS Film No 2147909
Parent Of	Martha Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433569&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433569&Relationship=2ndParent



