

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015943
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1817
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	William Thomas; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 141, Entry 423
Source	LDS Film 1656374
Witnessed By	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015943&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015943&Relationship=Witness_2
Married To	Margaret Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015943&Relationship=Bride



