

Edward Bearnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178515
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bearnes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gerrard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 331, Entry 2642
Source	LDS Film 93884
Parent	John Bearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178515&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178515&Relationship=2ndParent



