

Elizabeth McDonnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026750
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McDonnel
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1775
Register	Burials 1775 - 1776, Page 4, Entry 135
Source	LDS Film 1656377
Married To	John McDonnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026750&Relationship=Spouse



