

William Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bent
Gender	Male
Abode	Mann St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1847
Register	Baptisms 1847 - 1848, Page 216, Entry 1724
Source	LDS Film 93885
Parent Of	Samuel Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193293&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193293&Relationship=2ndParent



