

George Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077964
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cockburn
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1850
Witnesses	George Cockburn; Cecilia O'Hara, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 106, Entry 211
Source	LDS Film 1656510
Witnessed Marriage Of	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077964&Relationship=Groom
Witnessed Marriage Of	Mary Lavell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077964&Relationship=Bride



