

John Cruise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cruise
Gender	Male
Abode	P. Edwin St
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Feb 1858
Occupation (As Documented)	Tin Worker
Occupation (Standardised)	Tin Worker
Age At Marriage	22
Status	Bachelor
Witnesses	Daniel Yeare; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 134, Entry 267
Source	LDS Film 2147914
Witnessed By	Daniel Yeare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086228&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086228&Relationship=Witness_2
Married To	Margaret Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086228&Relationship=Bride



