

Sarah Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071892
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lawson
Married Surname	Kenyon
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jul 1828
Status	Spinster
Witnesses	George Lawson, (X); Sarah Lawson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 73, Entry 218
Source	LDS Film 1656016
Witnessed By	George Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071892&Relationship=Witness_1
Witnessed By	Sarah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071892&Relationship=Witness_2
Married To	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071892&Relationship=Groom



